

John Stanford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanford
Gender	Male
Abode	Greenside
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Jul 1853
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1830 - 1872, Page 105, Entry 835
Source	LDS Film 1656013
Parent Of	Elizabeth Ann Stanford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297184&Relationship=Baptised



