

Elizabeth Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020792
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Howard
Married Surname	Winrow
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	same Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1824
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 33, Entry 97
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020792&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020792&Relationship=Witness_2
Married To	Thomas Winrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020792&Relationship=Groom



