

John Nathan Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nathan
Surname	Parker
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Leander Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Apr 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 288, Entry 1900
Source	LDS Film 93834
Parent	Nathan Cansick Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129333&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129333&Relationship=2ndParent



