

Edward Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093949
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Abode	Linacre
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 Apr 1792
Date Of Death	3 Apr 1792
Age At Death	50
Age At Death (Years)	50
Cause Of Death	Dropsy
Notes	[Mother's name partially obscured by centrefold of register]
Register	Burials 1790 - 1812, Page 8, Entry 3
Source	LDS Film 1647560
Parent	Richd. Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093949&Relationship=1stParent
Parent	Alice?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093949&Relationship=2ndParent



