

John? Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153122
First Name (With Contractions)	John?
First Name (Without Contractions)	John?
Surname	Wignall
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Breck lane Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1835
Baptising Minister	Ths. Halton Curate
Register	Baptisms 1835 - 1836, Page 159, Entry 1272
Source	LDS Film 1656422
Parent	Thomas Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153122&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153122&Relationship=2ndParent



