

Adrian Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053096
First Name (With Contractions)	Adrian
First Name (Without Contractions)	Adrian
Surname	Lowe
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1818
Witnesses	Adrian Lowe; Jon'n Robinson
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 37, Entry 111
Source	LDS Film 93917
Witnessed Marriage Of	William Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053096&Relationship=Groom
Witnessed Marriage Of	Elisabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053096&Relationship=Bride



