

William Provo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Provo
Gender	Male
Abode	Prussia Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	George Atkins Provo; Robt. Efford Wade
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 187, Entry 373
Source	LDS Film 1656375
Witnessed By	George Atkins Provo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043912&Relationship=Witness_1
Witnessed By	Robt. Efford Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043912&Relationship=Witness_2
Married To	Ellen Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043912&Relationship=Bride



