

Edward Bright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089491
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bright
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Rock St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 268, Entry 2143
Source	LDS Film 1656378
Parent	John Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089491&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089491&Relationship=2ndParent



