

Eliza Ann Redhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146891
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Redhead
Parent's Occupation (As Documented)	Lace Man
Parent's Occupation (Standardised)	Lace Man
Gender	Female
Abode	Saint James's Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 252, Entry 2015
Source	LDS Film 2045907
Parent	John Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146891&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146891&Relationship=2ndParent



