

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Love Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 340, Entry 2716
Source	LDS Film 93884
Parent Of	George Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178589&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178589&Relationship=2ndParent



