

John Prest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prest
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Renshaw Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Apr 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 44, Entry 25
Parent	Thomas Prest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032743&Relationship=1stParent



