

John Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleetwood
Gender	Male
Abode	Upper Pitt St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1829
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1826 - 1853, Page 38, Entry 303
Source	LDS Film 1545923
Parent Of	Jane Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285732&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285732&Relationship=2ndParent



