

Jane Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284430
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Balmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	2 Apr 1822
Date Of Birth	?
Baptising Minister	T. Moss Vicar
Register	Baptisms 1813 - 1835, Page 69, Entry 545
Source	LDS Film 1647560
Parent	John Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284430&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284430&Relationship=2ndParent



