

Charles Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063177
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rogers
Gender	Male
Abode	Pickop St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1850
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Hancox; Hannah Hancox, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 82, Entry 163
Source	LDS Film 1656510
Witnessed By	Thomas Hancox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063177&Relationship=Witness_1
Witnessed By	Hannah Hancox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063177&Relationship=Witness_2
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063177&Relationship=Bride



