

Edward Beadles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102521
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Beadles
Gender	Male
Abode	Lambert St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Jan 1830
Age At Death	4
Age At Death (Years)	4
Register	Burials 1825 - 1830, Page 38, Entry 2760
Source	LDS Film 560881
Parent	Edw. Beadles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102521&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102521&Relationship=2ndParent



