

Henry Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001966
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harper
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 17, Entry 10
Source	LDS Film 1656376
Married To	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001966&Relationship=Bride



