

Elizabeth Stephenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094009
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stephenton
Gender	Female
Abode	Wrexham, at her death Liverpool
Year	1782
Probate Court	Consistory Court of Chester
Marital Status	Widow
Land\Sea Location	land
Greater Region	Greater Wrexham
Parish	Wrexham
Hundred	Wrexham
County	Denbigh
Country	Wales
At Death Of (Greater Region)	Greater Liverpool
At Death Of (Parish)	Liverpool
At Death Of (Hundred)	West Derby
At Death Of (County)	Lancashire
At Death Of (Country)	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Elizabeth Stephenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094009
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stephenton
Gender	Female
Year	1782
Value	300
Qualifier	value above
Source	FHL Film 2106805



