

Samuel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161930
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Evans
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	94 Mount Pleasant
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 140, Entry 1114
Source	LDS Film 1656423
Parent	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161930&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161930&Relationship=2ndParent



