

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Dec 1802
Date Of Death	20 Dec 1802
Age At Death	1 yr 2 mths
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 169
Source	LDS Film 1468979
Parent	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126719&Relationship=1stParent
Parent	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126719&Relationship=2ndParent



