

William Cupid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cupid
Gender	Male
Abode	College lane
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Apr 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 22
Source	LDS Film 1656376
Parent Of	Ann Cupid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008614&Relationship=Baptised



