

Elizabeth Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083403
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Molyneux
Name Suffixes	Spinster
Gender	Female
Abode	Low Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1814
Register	Baptisms 1813 - 1814, Page 264, Entry 2110
Source	LDS Film 1656378
Parent Of	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083403&Relationship=Baptised



