

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019682
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	School Lane
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1780
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Apr 1780
Register	Baptisms 1780 - 1786, Page 43, Entry 25
Source	LDS Film 1656377
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019682&Relationship=Baptised



