

Mary Hannah Oxford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084861
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Hannah
Surname	Oxford
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1856
Witnesses	Thos. Bibby; Mary Hannah Oxford
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 164, Entry 328
Source	LDS Film 1656679
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084861&Relationship=Groom
Witnessed Marriage Of	Mary Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084861&Relationship=Bride



