

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Renshaw street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	30 Oct 1789
Register	Baptisms 1789, Page 212, Entry 1024
Source	LDS Film 93833
Parent Of	Edward Evans Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032326&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032326&Relationship=2ndParent



