

Thomas Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044334
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riley
Gender	Male
Abode	Fazakerley Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1791
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Burials 1788 - 1792, Page 141, Entry 5
Source	LDS Film 93913
Parent Of	John Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044334&Relationship=Deceased



