

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081186
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Church Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 68, Entry 538
Source	LDS Film 1656377
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081186&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081186&Relationship=2ndParent



