

Christopher Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053019
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Wilson
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1818
Witnesses	Christopher Wilson; Henry Smith
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 12, Entry 34
Source	LDS Film 93917
Witnessed Marriage Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053019&Relationship=Groom
Witnessed Marriage Of	Catharine Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053019&Relationship=Bride



