

Alfred Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109916
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Lloyd
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Maghull Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 184, Entry 1463
Source	LDS Film 1656418
Parent	Richard Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109916&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109916&Relationship=2ndParent



