

Jane Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039074
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Melling
Married Surname	Lloyd
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Greenland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1839
Minor Or Full	Minor
Status	Spinster
Witnesses	John Barker, (X); Eliza Kearns, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 185, Entry 370
Source	LDS Film 93290
Witnessed By	John Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039074&Relationship=Witness_1
Witnessed By	Eliza Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039074&Relationship=Witness_2
Married To	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039074&Relationship=Groom



