

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Standish Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1825
Occupation (As Documented)	shop keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1825, Page 28, Entry 221
Source	LDS Film 1656419
Parent Of	Robert Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114158&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114158&Relationship=2ndParent



