

Jonathan Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008011
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Brooks
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1746
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 189, Entry 10
Source	LDS Film 1656376
Parent Of	John Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008011&Relationship=Deceased



