

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057942
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1828
Witnesses	Wm. Maybrick; Thomas Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 198, Entry 593
Source	LDS Film 93918
Witnessed Marriage Of	James Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057942&Relationship=Groom
Witnessed Marriage Of	Mary Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057942&Relationship=Bride



