

Gordon White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053251
First Name (With Contractions)	Gordon
First Name (Without Contractions)	Gordon
Surname	White
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1818
Witnesses	Gordon White; William Fellows
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 89, Entry 266
Source	LDS Film 93917
Witnessed Marriage Of	James McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053251&Relationship=Groom
Witnessed Marriage Of	Edwin Eliza Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053251&Relationship=Bride



