

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Norris St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 240, Entry 1919
Source	LDS Film 93884
Parent	George Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185454&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185454&Relationship=2ndParent



