

Charles Dry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290969
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dry
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	St. Paul's Square
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 321, Entry 2562
Source	LDS Film 1656422
Parent	William Dry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290969&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290969&Relationship=2ndParent



