

William Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sale
Gender	Male
Abode	Cheapside
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 May 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 373
Source	LDS Film 93833
Parent Of	Ann Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020284&Relationship=Baptised



