

John Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stringfellow
Gender	Male
Abode	Lowhill
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Dec 1767
Register	Burials 1767 - 1790, Page 129, Entry 17
Source	LDS Film 1647560
Parent Of	William Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091913&Relationship=Deceased



