

Jonathan Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037616
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Spencer
Gender	Male
Abode	Preston Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	23 Mar 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Tax
Register	Burials 1767 - 1786, Page 4, Entry 6901
Source	LDS Film 1656195
Parent	Easter Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037616&Relationship=1stParent



