

Patrick McKittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430429
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McKittrick
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1838
Date Of Child's Birth	28 Apr 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Sarah McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430429&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430429&Relationship=2ndParent



