

John Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1820
Witnesses	James Hunter; John Baines
Marriage Type	Banns
Marrying Minister	David Hewitt, Officg. Minister
Register	Marriages 1820 - 1821, Page 120, Entry 358
Source	LDS Film 93917
Witnessed Marriage Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054297&Relationship=Groom
Witnessed Marriage Of	Sarah Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054297&Relationship=Bride



