

Richard Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022832
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Longworth
Gender	Male
Abode	Redcross strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1783
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	22 Jun 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 492
Source	LDS Film 93833
Parent Of	Catherine Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022832&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022832&Relationship=2ndParent



