

Henry Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017361
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gardner
Gender	Male
Abode	Houghton Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1778
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Mar 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 21
Source	LDS Film 1656377
Parent Of	John Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017361&Relationship=Baptised



