

William Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grimshaw
Gender	Male
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jan 1829
Witnesses	Thomas Jones; William Grimshaw
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 127, Entry 188
Source	LDS Film 1647985
Witnessed Marriage Of	James Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072279&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072279&Relationship=Bride



