

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244000
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Manchester
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1858
Occupation (As Documented)	Coach Spring Maker
Occupation (Standardised)	Coach Spring Maker
Register	Baptisms 1858, Page 276, Entry 2206
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244000&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244000&Relationship=2ndParent



