

Peter Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017604
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Key
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 156, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017604&Relationship=Deceased



