

George Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191495
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rigg
Gender	Male
Abode	Northumberland St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1848, Page 48, Entry 383
Source	LDS Film 93885
Parent Of	William Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191495&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191495&Relationship=2ndParent



