

Benjamin Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245064
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Evans
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1858
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Date Of Child's Birth	28 Aug 1858
Register	Baptisms 1858 - 1859, Page 7, Entry 54
Source	LDS Film 1656561
Parent Of	Elizabeth Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245064&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245064&Relationship=2ndParent



