

Ralph Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424716
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lyon
Gender	Male
Abode	Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Feb 1816
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 34, Entry 273
Source	LDS Film 1468980
Parent Of	Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424716&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424716&Relationship=2ndParent



