

Benjamin Lithgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067192
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lithgoe
Gender	Male
Abode	Liverpool
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Feb 1797
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thos. Wright; Joshua Smoult
Marriage Type	Banns
Marrying Minister	James White Officiating Minister
Notes	[Groom has signed his surname as] Lithgo
Register	Marriages 1792 - 1813, Page 36, Entry 142
Source	LDS Film 1656015
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067192&Relationship=Witness_1
Witnessed By	Joshua Smoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067192&Relationship=Witness_2
Married To	Alice Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067192&Relationship=Bride



