

Sylvester White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092872
First Name (With Contractions)	Sylvester
First Name (Without Contractions)	Sylvester
Surname	White
Gender	Male
Abode	Hunter St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 371
Source	LDS Film 1068890
Parent Of	Margaret White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092872&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092872&Relationship=2ndParent



