

Martin Spencer Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296532
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Middle or Other Names	Spencer
Surname	Barnes
Gender	Male
Abode	2 Upper Pitt Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1851
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	13 Sep 1851
Register	Baptisms 1826 - 1853, Page 285, Entry 2276
Source	LDS Film 1545923
Parent Of	Thomas Thurston Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296532&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296532&Relationship=2ndParent



