

Charles Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014627
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Yates
Gender	Male
Abode	Shaw's Brow
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1776
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	21 Aug 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 140
Source	LDS Film 93833
Parent Of	Alice Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014627&Relationship=Baptised



