

Peter Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018367
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harrison
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 8, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018367&Relationship=Deceased



