

William Shepherd Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Shepherd
Surname	Gregson
Gender	Male
Abode	Manchester
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1854
Occupation (As Documented)	Fustian finisher
Occupation (Standardised)	Fustian Finisher
Register	Baptisms 1854 - 1855, Page 77, Entry 615
Source	LDS Film 93887
Parent Of	Caroline Bowers Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233988&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233988&Relationship=2ndParent



