

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Hannover St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1750
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	20 Mar 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 4
Source	LDS Film 1656376
Parent Of	Sarah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006463&Relationship=Baptised



