

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Dec 1857
Witnesses	John Price; Jenny Smith
Marriage Type	Banns
Marrying Minister	W. Tattersall Curate of Walton on the Hill
Register	Marriages 1854 - 1860, Page 120, Entry 240
Source	LDS Film 2147914
Witnessed Marriage Of	Peter Hardisty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085077&Relationship=Groom
Witnessed Marriage Of	Margaret Maddison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085077&Relationship=Bride



