

William Padley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130099
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Padley
Gender	Male
Abode	Bispham Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	7 Jan 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 165, Entry 1316
Source	LDS Film 1468980
Married To	Fanny Padley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130099&Relationship=Deceased



