

Lachlan McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241029
First Name (With Contractions)	Lachlan
First Name (Without Contractions)	Lachlan
Surname	McDougall
Gender	Unknown
Abode	Wavertree
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1856
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	2 Oct 1856
Register	Baptisms 1856 - 1857, Page 145, Entry 1153
Source	LDS Film 93887
Parent Of	Catherine McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241029&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241029&Relationship=2ndParent



