

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049386
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1769
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Wm. Hunter
Register	Marriages 1754 - 1775, Page 113, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	James Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049386&Relationship=Groom
Witnessed Marriage Of	Catherine Linford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049386&Relationship=Bride



