

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118366
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 May 1814
Witnesses	Thos. Taylor; Mathew Rawlinson; Mary Robinson
Marriage Type	Banns
Marrying Minister	John Fearon, Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 36, Entry 108
Source	LDS Film 1468980
Witnessed Marriage Of	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118366&Relationship=Groom
Witnessed Marriage Of	Mary Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118366&Relationship=Bride



