

William Carpenter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carpenter
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1832
Witnesses	John Kennedy; William Carpenter
Marriage Type	Banns
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1831 - 1833, Page 300, Entry 900
Source	LDS Film 93919
Witnessed Marriage Of	Patrick Rogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028668&Relationship=Groom
Witnessed Marriage Of	Ann Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028668&Relationship=Bride



