

John Inch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Inch
Gender	Male
Abode	Strand Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 8
Source	LDS Film 1468979
Parent Of	? Inch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422446&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422446&Relationship=2ndParent



