

Henry Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171947
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dickson
Gender	Male
Abode	Roscoe Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1841
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1841 - 1842, Page 41, Entry 325
Source	LDS Film 1656424
Parent Of	Lawrence Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171947&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171947&Relationship=2ndParent



