

William Escoline	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Escoline
Gender	Male
Abode	Edmund St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1829
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1829, Page 329, Entry 2229
Source	LDS Film 93834
Parent Of	William Henry Escoline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129661&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129661&Relationship=2ndParent



